"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"23","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",38
"23","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"23","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",0
"23","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"23","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",1
"23","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",8
"23","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",26
"23","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",2
"23","019","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",32
"23","019","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"23","019","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",41
"23","019","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"23","019","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",2
"23","019","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",17
"23","019","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",44
"23","019","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",4
"23","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",0
"23","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"23","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",0
"23","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"23","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"23","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",0
"23","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",0
"23","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",0
"23","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",58
"23","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"23","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",25
"23","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"23","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",1
"23","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",12
"23","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",61
"23","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",7
"23","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Scattered",1
"23","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",55
"23","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"23","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",29
"23","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"23","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"23","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",11
"23","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",56
"23","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",10
"23","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",56
"23","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"23","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",27
"23","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"23","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"23","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",15
"23","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",59
"23","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",6
"23","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",52
"23","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"23","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",4
"23","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"23","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"23","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",7
"23","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",47
"23","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",0
"23","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",36
"23","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"23","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",3
"23","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"23","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"23","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",3
"23","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",36
"23","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",0
"23","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",33
"23","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"23","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",0
"23","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"23","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"23","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",2
"23","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",31
"23","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",0
"23","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",76
"23","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"23","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",0
"23","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"23","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",1
"23","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",10
"23","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",58
"23","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",7
"23","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",49
"23","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"23","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",0
"23","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"23","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"23","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",9
"23","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",37
"23","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",2
"23","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",71
"23","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"23","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",1
"23","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"23","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"23","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",3
"23","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",55
"23","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",13
"23","038","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",1
"23","038","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"23","038","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",22
