,
"Statement and Return Report

for Certification



Primary Election 2014 - 09/09/2014


Bronx County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 85


Vote for 1"
"Assembly District 85"
"Public Counter","3,910"
"Emergency",0
"Absentee/Military",84
"Federal",0
"Affidavit",36
"Total Ballots","4,030"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","4,030"
,
"Marcos A. Crespo","2,919"
"Gilberto Delgado",495
"DOUGLES M SPARTHUR JEFFERSON (Write-In)",1
"FERNANDO CABRERA (Write-In)",4
"FRANCIS GODFREY (Write-In)",1
"LUIS SALCEDO (Write-In)",1
"MICHAEL BELTZER (Write-In)",2
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
,
,
,
"Total Votes","3,426"
"Unrecorded",604

"Total for Democratic Male District Leader (Democratic Leadership District 85) - Bronx County"
"Public Counter","3,910"
"Emergency",0
"Absentee/Military",84
"Federal",0
"Affidavit",36
"Total Ballots","4,030"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","4,030"
,
"Marcos A. Crespo","2,919"
"Gilberto Delgado",495
"DOUGLES M SPARTHUR JEFFERSON (Write-In)",1
"FERNANDO CABRERA (Write-In)",4
"FRANCIS GODFREY (Write-In)",1
"LUIS SALCEDO (Write-In)",1
"MICHAEL BELTZER (Write-In)",2
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
,
,
,
"Total Votes","3,426"
"Unrecorded",604


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
