"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"43","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Public Counter",60
"43","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Emergency",0
"43","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Absentee/Military",1
"43","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Federal",0
"43","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Affidavit",0
"43","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Shirley M. Patterson",24
"43","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Diana Richardson",29
"43","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Scattered",1
"43","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Public Counter",79
"43","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Emergency",0
"43","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Absentee/Military",3
"43","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Federal",0
"43","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Affidavit",1
"43","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Shirley M. Patterson",26
"43","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Diana Richardson",43
"43","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Public Counter",84
"43","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Emergency",0
"43","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Absentee/Military",3
"43","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Federal",0
"43","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Affidavit",0
"43","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Shirley M. Patterson",23
"43","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Diana Richardson",51
"43","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Public Counter",43
"43","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Emergency",0
"43","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Absentee/Military",0
"43","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Federal",0
"43","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Affidavit",0
"43","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Shirley M. Patterson",14
"43","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Diana Richardson",24
"43","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Public Counter",39
"43","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Emergency",0
"43","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Absentee/Military",0
"43","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Federal",0
"43","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Affidavit",0
"43","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Shirley M. Patterson",15
"43","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Diana Richardson",13
"43","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Public Counter",66
"43","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Emergency",0
"43","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Absentee/Military",0
"43","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Federal",0
"43","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Affidavit",1
"43","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Shirley M. Patterson",29
"43","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Diana Richardson",22
"43","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Public Counter",89
"43","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Emergency",0
"43","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Absentee/Military",2
"43","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Federal",0
"43","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Affidavit",1
"43","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Shirley M. Patterson",21
"43","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Diana Richardson",53
"43","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Scattered",1
"43","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Public Counter",46
"43","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Emergency",0
"43","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Absentee/Military",0
"43","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Federal",0
"43","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Affidavit",0
"43","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Shirley M. Patterson",18
"43","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Diana Richardson",17
"43","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Public Counter",93
"43","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Emergency",0
"43","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Absentee/Military",2
"43","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Federal",0
"43","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Affidavit",0
"43","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Shirley M. Patterson",52
"43","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Diana Richardson",28
"43","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Public Counter",32
"43","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Emergency",0
"43","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Absentee/Military",1
"43","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Federal",0
