,
"Statement and Return Report

for Certification



Primary Election 2014 - 09/09/2014


Queens County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 33 Part A


Vote for 1"
"Assembly District 33"
"Public Counter","3,506"
"Emergency",0
"Absentee/Military",92
"Federal",0
"Affidavit",13
"Total Ballots","3,611"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","3,611"
,
"I. Daneek Miller","2,464"
"Oster Bryan",378
,
,
,
"Total Votes","2,842"
"Unrecorded",769

"Total for Democratic Male District Leader (Democratic Leadership District 33 Part A) - Queens County"
"Public Counter","3,506"
"Emergency",0
"Absentee/Military",92
"Federal",0
"Affidavit",13
"Total Ballots","3,611"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","3,611"
,
"I. Daneek Miller","2,464"
"Oster Bryan",378
,
,
,
"Total Votes","2,842"
"Unrecorded",769


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
