,
"Statement and Return Report

for Certification



Primary Election 2014 - 09/09/2014


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1"
"Assembly District 50"
"Public Counter","1,996"
"Emergency",0
"Absentee/Military",20
"Federal",0
"Affidavit",16
"Total Ballots","2,032"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","2,032"
,
"Debbie Medina",932
"Martin Malave Dilan",813
"PAREGTI PUCHAN (Write-In)",1
"STEPHEN BUND (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",5
,
,
,
"Total Votes","1,752"
"Unrecorded",280

"Assembly District 53"
"Public Counter","4,004"
"Emergency",0
"Absentee/Military",68
"Federal",0
"Affidavit",40
"Total Ballots","4,112"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","4,112"
,
"Debbie Medina","1,828"
"Martin Malave Dilan","2,070"
"AALON DAWSON (Write-In)",1
"CATHERINE CODOYANNIS (Write-In)",2
"DARYL JOHNSON (Write-In)",1
"LARRY LESSIG (Write-In)",1
"LENA GHWEB (Write-In)",1
"OLIVER KOPPEL (Write-In)",1
"PENNY AVCADE (Write-In)",1
"SAM STONE (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",10
"ZEPHYR R. TEACHOUT (Write-In)",1
,
,
,
"Total Votes","3,918"
"Unrecorded",194

"Assembly District 54"
"Public Counter","3,133"
"Emergency",0
"Absentee/Military",45
"Federal",0
"Affidavit",39
"Total Ballots","3,217"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","3,217"
,
"Debbie Medina",901
"Martin Malave Dilan","2,101"
"ADRIANO ESPAILLAT (Write-In)",2
"CURTIS ODOM (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",6
,
,
,
"Total Votes","3,011"
"Unrecorded",206

"Assembly District 55"
"Public Counter",473
"Emergency",0
"Absentee/Military",4
"Federal",0
"Affidavit",5
"Total Ballots",482
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",482
,
"Debbie Medina",139
"Martin Malave Dilan",259
"CHARLES BARRON (Write-In)",1
"JOHN L. SAMPSON (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes",401
"Unrecorded",81

"Assembly District 56"
"Public Counter",457
"Emergency",0
"Absentee/Military",11
"Federal",0
"Affidavit",6
"Total Ballots",474
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",474
,
"Debbie Medina",214
"Martin Malave Dilan",219
,
,
,
"Total Votes",433
"Unrecorded",41

"Assembly District 60"
"Public Counter",127
"Emergency",0
"Absentee/Military",5
"Federal",0
"Affidavit",1
"Total Ballots",133
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",133
,
"Debbie Medina",47
"Martin Malave Dilan",71
"JOHN L. SAMPSON (Write-In)",1
"SEAN HENRY (Write-In)",1
,
,
,
"Total Votes",120
"Unrecorded",13

"Total for Democratic State Senator (18th Senatorial District) - Kings County"
"Public Counter","10,190"
"Emergency",0
"Absentee/Military",153
"Federal",0
"Affidavit",107
"Total Ballots","10,450"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","10,450"
,
"Debbie Medina","4,061"
"Martin Malave Dilan","5,533"
"AALON DAWSON (Write-In)",1
"ADRIANO ESPAILLAT (Write-In)",2
"CATHERINE CODOYANNIS (Write-In)",2
"CHARLES BARRON (Write-In)",1
"CURTIS ODOM (Write-In)",1
"DARYL JOHNSON (Write-In)",1
"JOHN L. SAMPSON (Write-In)",2
"LARRY LESSIG (Write-In)",1
"LENA GHWEB (Write-In)",1
"OLIVER KOPPEL (Write-In)",1
"PAREGTI PUCHAN (Write-In)",1
"PENNY AVCADE (Write-In)",1
"SAM STONE (Write-In)",1
"SEAN HENRY (Write-In)",1
"STEPHEN BUND (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",22
"ZEPHYR R. TEACHOUT (Write-In)",1
,
,
,
"Total Votes","9,635"
"Unrecorded",815


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
