"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"68","034","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Public Counter",38
"68","034","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Emergency",0
"68","034","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Absentee/Military",6
"68","034","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Affidavit",1
"68","034","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Lisa S. Headley (Democratic)",24
"68","053","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Public Counter",48
"68","053","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Emergency",0
"68","053","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Absentee/Military",1
"68","053","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Affidavit",2
"68","053","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Lisa S. Headley (Democratic)",37
"68","054","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Public Counter",32
"68","054","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Emergency",0
"68","054","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Absentee/Military",3
"68","054","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Affidavit",0
"68","054","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Lisa S. Headley (Democratic)",26
"68","055","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Public Counter",32
"68","055","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Emergency",0
"68","055","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Absentee/Military",2
"68","055","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Affidavit",1
"68","055","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Lisa S. Headley (Democratic)",18
"68","055","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Scattered",1
"68","056","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Public Counter",61
"68","056","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Emergency",0
"68","056","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Absentee/Military",3
"68","056","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Affidavit",0
"68","056","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Lisa S. Headley (Democratic)",38
"68","061","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Public Counter",45
"68","061","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Emergency",0
"68","061","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Absentee/Military",7
"68","061","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Affidavit",0
"68","061","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Lisa S. Headley (Democratic)",39
"68","061","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Scattered",1
"68","062","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Public Counter",24
"68","062","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Emergency",0
"68","062","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Absentee/Military",3
"68","062","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Affidavit",0
"68","062","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Lisa S. Headley (Democratic)",20
"68","063","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Public Counter",67
"68","063","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Emergency",0
"68","063","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Absentee/Military",5
"68","063","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Affidavit",2
"68","063","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Lisa S. Headley (Democratic)",53
"68","063","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Scattered",1
