"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"68","057","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",155
"68","057","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"68","057","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",3
"68","057","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",3
"68","057","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",127
"68","057","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Scattered",2
"68","058","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",146
"68","058","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"68","058","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",4
"68","058","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",0
"68","058","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",107
"68","059","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",145
"68","059","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"68","059","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",9
"68","059","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",2
"68","059","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",110
"68","060","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",176
"68","060","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"68","060","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",7
"68","060","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",1
"68","060","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",115
"68","081","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",67
"68","081","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"68","081","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",0
"68","081","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",0
"68","081","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",57
"68","081","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Scattered",1
"68","109","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",163
"68","109","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"68","109","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",3
"68","109","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",1
"68","109","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",118
"70","001","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",152
"70","001","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"70","001","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",6
"70","001","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",3
"70","001","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",121
"70","001","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Scattered",1
"70","004","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",191
"70","004","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"70","004","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",5
"70","004","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",5
"70","004","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",144
"70","004","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Scattered",1
"70","007","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",234
