"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"70","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Public Counter",60
"70","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Absentee/Military",3
"70","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Affidavit",0
"70","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Afua Atta-Mensah",9
"70","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Cordell Cleare",29
"70","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Yasmin Cornelius",20
"70","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Public Counter",30
"70","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Absentee/Military",0
"70","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Affidavit",1
"70","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Afua Atta-Mensah",4
"70","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Cordell Cleare",15
"70","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Yasmin Cornelius",11
"70","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Public Counter",59
"70","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Absentee/Military",5
"70","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Affidavit",1
"70","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Afua Atta-Mensah",20
"70","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Cordell Cleare",20
"70","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Yasmin Cornelius",19
"70","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Public Counter",76
"70","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Absentee/Military",4
"70","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Affidavit",0
"70","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Afua Atta-Mensah",11
"70","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Cordell Cleare",57
"70","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Yasmin Cornelius",8
"70","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Public Counter",96
"70","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Absentee/Military",0
"70","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Affidavit",0
"70","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Afua Atta-Mensah",21
"70","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Cordell Cleare",24
"70","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Yasmin Cornelius",39
