"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"76","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Public Counter",8
"76","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Absentee/Military",1
"76","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Affidavit",0
"76","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"John Halebian",3
"76","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Steven S. Goldberg",4
"76","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Mike Dillon",2
"76","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Public Counter",26
"76","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Absentee/Military",2
"76","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Affidavit",0
"76","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"John Halebian",12
"76","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Steven S. Goldberg",8
"76","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Mike Dillon",7
"76","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Public Counter",10
"76","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Absentee/Military",3
"76","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Affidavit",0
"76","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"John Halebian",7
"76","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Steven S. Goldberg",2
"76","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Mike Dillon",4
"76","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Public Counter",11
"76","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Absentee/Military",2
"76","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Affidavit",0
"76","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"John Halebian",2
"76","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Steven S. Goldberg",7
"76","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Mike Dillon",2
"76","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Public Counter",12
