"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"70","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Public Counter",36
"70","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Absentee/Military",0
"70","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Affidavit",0
"70","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Marisol Alcantara",12
"70","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Alicia Diana Barksdale",19
"70","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Public Counter",97
"70","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Absentee/Military",0
"70","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Affidavit",1
"70","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Marisol Alcantara",66
"70","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Alicia Diana Barksdale",19
"70","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Scattered",2
"70","064","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Public Counter",0
"70","064","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Absentee/Military",0
"70","064","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Affidavit",0
"70","064","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Marisol Alcantara",0
"70","064","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Alicia Diana Barksdale",0
"70","065","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Public Counter",11
"70","065","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Absentee/Military",2
"70","065","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Affidavit",0
"70","065","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Marisol Alcantara",7
"70","065","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Alicia Diana Barksdale",5
"70","066","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Public Counter",0
"70","066","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Absentee/Military",0
"70","066","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Affidavit",0
"70","066","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Marisol Alcantara",0
"70","066","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Alicia Diana Barksdale",0
"70","067","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Public Counter",14
"70","067","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Absentee/Military",1
"70","067","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Affidavit",0
"70","067","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Marisol Alcantara",4
"70","067","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Alicia Diana Barksdale",10
"70","068","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Public Counter",16
"70","068","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Absentee/Military",4
"70","068","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Affidavit",0
"70","068","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Marisol Alcantara",7
"70","068","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Alicia Diana Barksdale",11
"70","070","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Public Counter",34
"70","070","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Absentee/Military",2
"70","070","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Affidavit",0
"70","070","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Marisol Alcantara",14
