,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Assembly District 42","Public Counter",0,"Total Ballots",0,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",0.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Assembly District 42","Manually Counted Emergency",0,"Total Ballots",0,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",0.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Assembly District 42","Absentee / Military",0,"Total Ballots",0,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",0.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Assembly District 42","Federal",0,"Total Ballots",0,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",0.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Assembly District 42","Affidavit",0,"Total Ballots",0,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",0.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Assembly District 42","Karen Persichilli Keogh (F) - Pledged to support Biden Jr.",0,,,,,,,"Total Votes",0,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Assembly District 42","Simcha Eichenstein (M) - Pledged to support Biden Jr.",0,,,,,,,"Total Votes",0,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Assembly District 42","Grace Lee (F) - Pledged to support Biden Jr.",0,,,,,,,"Total Votes",0,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Assembly District 42","Steven D. Cohn (M) - Pledged to support Biden Jr.",0,,,,,,,"Total Votes",0,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Assembly District 42","Chung Seto (F) - Pledged to support Biden Jr.",0,,,,,,,"Total Votes",0,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Assembly District 42","Robert C. Carroll (M) - Pledged to support Biden Jr.",0,,,,,,,"Total Votes",0,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Assembly District 42","Jo Anne Simon (F) - Pledged to support Biden Jr.",0,,,,,,,"Total Votes",0,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Assembly District 42","Jeffrey T. Lewis (M) - Pledged to support Biden Jr.",0,,,,,,,"Total Votes",0,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Assembly District 42","Ilyssa Robin Meyer (F) - Pledged to support Biden Jr.",0,,,,,,,"Total Votes",0,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Assembly District 42","Carlos J. Calzadilla (M) - Pledged to support Biden Jr.",0,,,,,,,"Total Votes",0,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Assembly District 44","Public Counter","4,278","Total Ballots","4,678","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,678.00",,,"Unrecorded","17,881",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Assembly District 44","Manually Counted Emergency",0,"Total Ballots","4,678","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,678.00",,,"Unrecorded","17,881",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
