,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","New York County","Public Counter","9,224","Total Ballots","11,300","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","11,300",,,"Unrecorded","36,123",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","New York County","Manually Counted Emergency",0,"Total Ballots","11,300","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","11,300",,,"Unrecorded","36,123",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","New York County","Absentee / Military","1,775","Total Ballots","11,300","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","11,300",,,"Unrecorded","36,123",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","New York County","Federal",231,"Total Ballots","11,300","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","11,300",,,"Unrecorded","36,123",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","New York County","Affidavit",70,"Total Ballots","11,300","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","11,300",,,"Unrecorded","36,123",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","New York County","Karen Persichilli Keogh (F) - Pledged to support Biden Jr.","7,865",,,,,,,"Total Votes","76,877","Unrecorded","36,123",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","New York County","Simcha Eichenstein (M) - Pledged to support Biden Jr.","7,529",,,,,,,"Total Votes","76,877","Unrecorded","36,123",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","New York County","Grace Lee (F) - Pledged to support Biden Jr.","8,323",,,,,,,"Total Votes","76,877","Unrecorded","36,123",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","New York County","Steven D. Cohn (M) - Pledged to support Biden Jr.","7,526",,,,,,,"Total Votes","76,877","Unrecorded","36,123",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","New York County","Chung Seto (F) - Pledged to support Biden Jr.","7,697",,,,,,,"Total Votes","76,877","Unrecorded","36,123",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
