,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Republican Party




Republican County Committee


071/63


Vote for 2","Assembly District 63","Public Counter",3,"Total Ballots",3,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",3,,,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Republican Party




Republican County Committee


071/63


Vote for 2","Assembly District 63","Manually Counted Emergency",0,"Total Ballots",3,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",3,,,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Republican Party




Republican County Committee


071/63


Vote for 2","Assembly District 63","Absentee / Military",0,"Total Ballots",3,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",3,,,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Republican Party




Republican County Committee


071/63


Vote for 2","Assembly District 63","Affidavit",0,"Total Ballots",3,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",3,,,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Republican Party




Republican County Committee


071/63


Vote for 2","Assembly District 63","John Jairo Rodriguez",2,,,,,,,"Total Votes",5,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Republican Party




Republican County Committee


071/63


Vote for 2","Assembly District 63","Nicholas  J. Robbins",3,,,,,,,"Total Votes",5,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Republican Party




Republican County Committee


071/63


Vote for 2","Assembly District 63","Michael W. Leonard",0,,,,,,,"Total Votes",5,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Republican Party




Republican County Committee


071/63


Vote for 2","Total for Republican County Committee (071/63) - Richmond County","Public Counter",3,"Total Ballots",3,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",3,,,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Republican Party




Republican County Committee


071/63


Vote for 2","Total for Republican County Committee (071/63) - Richmond County","Manually Counted Emergency",0,"Total Ballots",3,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",3,,,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Republican Party




Republican County Committee


071/63


Vote for 2","Total for Republican County Committee (071/63) - Richmond County","Absentee / Military",0,"Total Ballots",3,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",3,,,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Republican Party




Republican County Committee


071/63


Vote for 2","Total for Republican County Committee (071/63) - Richmond County","Affidavit",0,"Total Ballots",3,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",3,,,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
