"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","085","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","County Committee","70085",4,"Public Counter",186
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","085","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","County Committee","70085",4,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","085","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","County Committee","70085",4,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","085","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","County Committee","70085",4,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","085","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","County Committee","70085",4,"Mayra Pena",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","085","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","County Committee","70085",4,"Florence Binns",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","085","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","County Committee","70085",4,"Jane Arendell-Johnson",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","085","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","County Committee","70085",4,"Saleemah Speller",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","085","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","County Committee","70085",4,"Carmen Neely",81
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","085","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","County Committee","70085",4,"Thomas J. Newton",73
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","085","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","County Committee","70085",4,"Jasmin Thames",100
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","085","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","County Committee","70085",4,"Judith Eason",105
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","085","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","County Committee","70085",4,"Scattered",2
