"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","001","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","61",11,"Public Counter",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","001","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","61",11,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","001","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","61",11,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","001","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","61",11,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","001","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","61",11,"Gerald Dwayne Spiller",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","001","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","61",11,"Maryann Anderson",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","001","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","61",11,"Christine A. Johnson",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","001","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","61",11,"John T. Farag",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","001","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","61",11,"Sherwin A. Suss",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","001","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","61",11,"Sadick M. Sammy",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","001","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","61",11,"Mark S. Murphy",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","001","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","61",11,"William Cardona",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","001","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","61",11,"Giosue J. Pugliese",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","001","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","61",11,"Philip Blitz",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","001","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","61",11,"John W. Vitucci",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","001","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","61",11,"Cindy J. Voorspuy",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","001","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","61",11,"Christopher M. Bauer",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","001","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","61",11,"Christopher H. Benbow",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","001","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","61",11,"Stefanie A. Lavelle",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","001","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","61",11,"Kamillah M. Hanks",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","001","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","61",11,"Kevin T. Elkins",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","001","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","61",11,"Priscilla C. Marco",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","001","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","61",11,"Saman Mahmood",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","002","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","61",11,"Public Counter",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","002","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","61",11,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","002","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","61",11,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","002","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","61",11,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","002","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","61",11,"Gerald Dwayne Spiller",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","002","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","61",11,"Maryann Anderson",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","002","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","61",11,"Christine A. Johnson",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","002","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","61",11,"John T. Farag",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","002","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","61",11,"Sherwin A. Suss",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","002","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","61",11,"Sadick M. Sammy",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","002","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","61",11,"Mark S. Murphy",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","002","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","61",11,"William Cardona",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","002","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","61",11,"Giosue J. Pugliese",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","002","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","61",11,"Philip Blitz",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","002","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","61",11,"John W. Vitucci",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","002","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","61",11,"Cindy J. Voorspuy",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","002","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","61",11,"Christopher M. Bauer",12
