"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"68","016","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",54
"68","016","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"68","016","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",1
"68","016","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"68","016","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",0
"68","016","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",12
"68","016","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",4
"68","016","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",0
"68","016","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",39
"68","017","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",66
"68","017","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"68","017","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",0
"68","017","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"68","017","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",0
"68","017","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",6
"68","017","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",4
"68","017","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",2
"68","017","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",54
"68","018","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",87
"68","018","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"68","018","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",0
"68","018","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"68","018","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",1
"68","018","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",18
"68","018","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",10
"68","018","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",0
"68","018","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",60
"68","019","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",67
"68","019","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"68","019","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",4
"68","019","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"68","019","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",0
"68","019","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",23
"68","019","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",6
"68","019","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",0
"68","019","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",41
"68","020","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",15
"68","020","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"68","020","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",0
"68","020","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",1
"68","020","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",1
"68","020","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",8
"68","020","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",2
"68","020","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",0
"68","020","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",7
"68","021","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",65
"68","021","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"68","021","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",0
"68","021","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"68","021","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",0
"68","021","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",20
"68","021","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",1
"68","021","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",0
"68","021","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",43
"68","022","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",50
"68","022","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"68","022","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",1
"68","022","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"68","022","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",1
"68","022","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",23
"68","022","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",4
"68","022","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",2
"68","022","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",23
"68","023","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",92
"68","023","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"68","023","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",1
"68","023","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"68","023","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",0
"68","023","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",36
"68","023","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",6
"68","023","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",2
"68","023","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",48
"68","023","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Scattered",1
"68","024","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",43
"68","024","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"68","024","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",0
"68","024","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",1
"68","024","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",0
"68","024","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",14
"68","024","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",3
"68","024","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",0
"68","024","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",27
"68","025","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",55
"68","025","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"68","025","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",4
"68","025","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"68","025","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",0
"68","025","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",17
"68","025","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",4
"68","025","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",0
"68","025","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",37
"68","026","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",79
