"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"46","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",42
"46","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",0
"46","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"46","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",2
"46","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",5
"46","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",18
"46","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",12
"46","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Scattered",3
"46","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",12
"46","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",2
"46","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"46","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",0
"46","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",2
"46","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",6
"46","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",6
"46","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",11
"46","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",1
"46","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"46","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",2
"46","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",0
"46","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",8
"46","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",2
"46","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",44
"46","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",9
"46","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"46","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",9
"46","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",6
"46","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",20
"46","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",18
"46","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",0
"46","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",0
"46","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"46","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",0
"46","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",0
