,
"Statement and Return Report

for Certification



Primary Election - 09/12/2017


Queens County
 - 
Reform Party




Reform Member of the City Council


24th Council District


Vote for 1"
"Assembly District 24"
"Public Counter",39
"Manually Counted Emergency",0
"Absentee / Military",8
"Affidavit",0
"Total Ballots",47
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",47
,
"FAHA T. RAHMAN (Write-In)",1
"MOHAMMAD T RAHMAN (Write-In)",18
"RORY LANCMAN (Write-In)",2
"UNATTRIBUTABLE WRITE-IN (Write-In)",5
,
,
,
"Total Votes",26
"Unrecorded",21

"Assembly District 25"
"Public Counter",25
"Manually Counted Emergency",0
"Absentee / Military",4
"Affidavit",0
"Total Ballots",29
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",29
,
"DAVID EISENBACH (Write-In)",1
"MOHAMMAD T RAHMAN (Write-In)",2
"RORY LANCMAN (Write-In)",3
"TAIBUR RAHAMAN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
"VIDHI SETHI (Write-In)",1
,
,
,
"Total Votes",11
"Unrecorded",18

"Assembly District 27"
"Public Counter",31
"Manually Counted Emergency",0
"Absentee / Military",5
"Affidavit",0
"Total Ballots",36
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",36
,
"ARYEH J SENFR (Write-In)",1
"DIANA AYALA (Write-In)",1
"MOHAMMAD T RAHMAN (Write-In)",5
"RORY LANCMAN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",6
,
,
,
"Total Votes",14
"Unrecorded",22

"Assembly District 29"
"Public Counter",2
"Manually Counted Emergency",0
"Absentee / Military",2
"Affidavit",0
"Total Ballots",4
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",4
,
"Unrecorded",4

"Assembly District 32"
"Public Counter",44
"Manually Counted Emergency",0
"Absentee / Military",0
"Affidavit",0
"Total Ballots",44
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",44
,
"DAVID EISENBACH (Write-In)",1
"MOHAMMAD T RAHMAN (Write-In)",27
"RORY LANCMAN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes",30
"Unrecorded",14

"Total for Reform Member of the City Council (24th Council District) - Queens County"
"Public Counter",141
"Manually Counted Emergency",0
"Absentee / Military",19
"Affidavit",0
"Total Ballots",160
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",160
,
"ARYEH J SENFR (Write-In)",1
"DAVID EISENBACH (Write-In)",2
"DIANA AYALA (Write-In)",1
"FAHA T. RAHMAN (Write-In)",1
"MOHAMMAD T RAHMAN (Write-In)",52
"RORY LANCMAN (Write-In)",7
"TAIBUR RAHAMAN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",15
"VIDHI SETHI (Write-In)",1
,
,
,
"Total Votes",81
"Unrecorded",79


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, September 26, 2017.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
