"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","001","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Public Counter",238
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","001","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","001","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","001","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","001","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Jill Eisner",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","001","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Joshua Kravitz",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","001","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Betsy Feist",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","001","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Len Lubinsky",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","001","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Ruth Gutman",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","001","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Alexander Handler",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","001","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Andrew Davis",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","001","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Susan J. Hochberg",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","001","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Elana Schwartz",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","001","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Abbye L. Lawrence",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","001","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Steven S. Goldberg",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","001","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Matthew Lombardi",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","001","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"John Bartos",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","001","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Gerald J. Ferguson",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","001","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Maria Castro",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","001","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Ruth C. Halberg",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","001","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Alan M. Warshauer",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","001","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Barbara Parker",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","001","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Madelaine D. Piel",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","001","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Marilyn Diamond",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","001","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Karl Seidenwurm",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","001","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Scattered",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","002","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Public Counter",207
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","002","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","002","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","002","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","002","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Jill Eisner",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","002","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Joshua Kravitz",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","002","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Betsy Feist",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","002","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Len Lubinsky",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","002","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Ruth Gutman",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","002","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Alexander Handler",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","002","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Andrew Davis",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","002","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Susan J. Hochberg",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","002","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Elana Schwartz",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","002","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Abbye L. Lawrence",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","002","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Steven S. Goldberg",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","002","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Matthew Lombardi",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","002","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"John Bartos",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","002","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Gerald J. Ferguson",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","002","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Maria Castro",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","002","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Ruth C. Halberg",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","002","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Alan M. Warshauer",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","002","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Barbara Parker",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","002","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Madelaine D. Piel",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","002","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Marilyn Diamond",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","002","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Karl Seidenwurm",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","003","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Public Counter",124
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","003","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","003","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","003","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","003","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Jill Eisner",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","003","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Joshua Kravitz",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","003","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Betsy Feist",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","003","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Len Lubinsky",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","003","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Ruth Gutman",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","003","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Alexander Handler",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","003","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Andrew Davis",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","003","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Susan J. Hochberg",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","003","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Elana Schwartz",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","003","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Abbye L. Lawrence",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","003","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Steven S. Goldberg",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","003","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Matthew Lombardi",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","003","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"John Bartos",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","003","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Gerald J. Ferguson",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","003","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Maria Castro",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","003","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Ruth C. Halberg",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","003","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Alan M. Warshauer",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","003","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Barbara Parker",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","003","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Madelaine D. Piel",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","003","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Marilyn Diamond",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","003","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Karl Seidenwurm",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","003","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","004","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Public Counter",130
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","004","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","004","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","004","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","004","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Jill Eisner",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","004","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Joshua Kravitz",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","004","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Betsy Feist",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","004","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Len Lubinsky",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","004","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Ruth Gutman",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","004","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Alexander Handler",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","004","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Andrew Davis",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","004","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Susan J. Hochberg",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","004","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Elana Schwartz",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","004","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Abbye L. Lawrence",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","004","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Steven S. Goldberg",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","004","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Matthew Lombardi",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","004","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"John Bartos",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","004","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Gerald J. Ferguson",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","004","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Maria Castro",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","004","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Ruth C. Halberg",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","004","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Alan M. Warshauer",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","004","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Barbara Parker",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","004","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Madelaine D. Piel",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","004","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Marilyn Diamond",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","004","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Karl Seidenwurm",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","004","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","005","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Public Counter",117
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","005","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","005","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","005","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","005","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Jill Eisner",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","005","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Joshua Kravitz",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","005","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Betsy Feist",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","005","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Len Lubinsky",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","005","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Ruth Gutman",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","005","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","76",7,"Alexander Handler",12
