,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Bronx County
 - 
All Parties and Independent Bodies




State Senator


36th Senatorial District


Vote for 1"
"Assembly District 78"
"Public Counter",602
"Emergency",0
"Absentee/Military",19
"Federal",6
"Special Presidential",0
"Affidavit",18
"Total Ballots",645
"Less - Inapplicable Federal/Special Presidential Ballots",(6)
"Total Applicable Ballots",639
,
"Ruth H. Thompson (Democratic)",477
"Robert L. Diamond (Republican)",57
"Robert L. Diamond (Conservative)",18
"Crystal Collins (Independence)",25
,
,
,
"Total Votes",577
"Unrecorded",62

"Assembly District 80"
"Public Counter","4,711"
"Emergency",0
"Absentee/Military",102
"Federal",21
"Special Presidential",0
"Affidavit",100
"Total Ballots","4,934"
"Less - Inapplicable Federal/Special Presidential Ballots",(21)
"Total Applicable Ballots","4,913"
,
"Ruth H. Thompson (Democratic)","4,112"
"Robert L. Diamond (Republican)",331
"Robert L. Diamond (Conservative)",58
"Crystal Collins (Independence)",97
"GUSTAVO RIVERA (Write-In)",1
"JEFF KLEIN (Write-In)",1
"JOHN LEE (Write-In)",1
"MIRIAM NEPTUNE (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes","4,603"
"Unrecorded",310

"Assembly District 81"
"Public Counter","2,642"
"Emergency",0
"Absentee/Military",51
"Federal",9
"Special Presidential",0
"Affidavit",71
"Total Ballots","2,773"
"Less - Inapplicable Federal/Special Presidential Ballots",(9)
"Total Applicable Ballots","2,764"
,
"Ruth H. Thompson (Democratic)","2,329"
"Robert L. Diamond (Republican)",173
"Robert L. Diamond (Conservative)",34
"Crystal Collins (Independence)",50
"GREG FOLKNER (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes","2,588"
"Unrecorded",176

"Assembly District 82"
"Public Counter","8,406"
"Emergency",0
"Absentee/Military",188
"Federal",8
"Special Presidential",0
"Affidavit",73
"Total Ballots","8,675"
"Less - Inapplicable Federal/Special Presidential Ballots",(8)
"Total Applicable Ballots","8,667"
,
"Ruth H. Thompson (Democratic)","7,680"
"Robert L. Diamond (Republican)",335
"Robert L. Diamond (Conservative)",84
"Crystal Collins (Independence)",191
"STEVEN SODERBERGH (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
,
,
,
"Total Votes","8,293"
"Unrecorded",374

"Assembly District 83"
"Public Counter","14,638"
"Emergency",10
"Absentee/Military",325
"Federal",38
"Special Presidential",0
"Affidavit",240
"Total Ballots","15,251"
"Less - Inapplicable Federal/Special Presidential Ballots",(38)
"Total Applicable Ballots","15,213"
,
"Ruth H. Thompson (Democratic)","14,033"
"Robert L. Diamond (Republican)",354
"Robert L. Diamond (Conservative)",88
"Crystal Collins (Independence)",205
"LIZ KRUGER (Write-In)",1
"LUIS TEJADA (Write-In)",1
"SELVIN A WHITE (Write-In)",3
"SELVIN A. WHITE JR. (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",5
,
,
,
"Total Votes","14,691"
"Unrecorded",522

"Total for State Senator (36th Senatorial District) - Bronx County"
"Public Counter","30,999"
"Emergency",10
"Absentee/Military",685
"Federal",82
"Special Presidential",0
"Affidavit",502
"Total Ballots","32,278"
"Less - Inapplicable Federal/Special Presidential Ballots",(82)
"Total Applicable Ballots","32,196"
,
"Ruth H. Thompson (Democratic)","28,631"
"Robert L. Diamond (Republican)","1,250"
"Robert L. Diamond (Conservative)",282
"Crystal Collins (Independence)",568
"GREG FOLKNER (Write-In)",1
"GUSTAVO RIVERA (Write-In)",1
"JEFF KLEIN (Write-In)",1
"JOHN LEE (Write-In)",1
"LIZ KRUGER (Write-In)",1
"LUIS TEJADA (Write-In)",1
"MIRIAM NEPTUNE (Write-In)",1
"SELVIN A WHITE (Write-In)",3
"SELVIN A. WHITE JR. (Write-In)",1
"STEVEN SODERBERGH (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",9
,
,
,
"Total Votes","30,752"
"Unrecorded","1,444"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
